"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68274159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68274159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20999
"http://webisa.webdatacommons.org/prov/68274159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68274159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68274159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68274159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587838"
"http://webisa.webdatacommons.org/prov/68274159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285001342"
"http://webisa.webdatacommons.org/prov/68274159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427387287"
"http://webisa.webdatacommons.org/prov/68274159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68274159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/68274159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
