"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317886065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161531
"http://webisa.webdatacommons.org/prov/317886065","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/317886065","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317886065","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229152263"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62756111"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277900051"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62807214"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62849463"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444458654"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388518"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42114207"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366488081"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121861058"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186780238"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317886065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
