"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360539092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360539092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488172
"http://webisa.webdatacommons.org/prov/360539092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360539092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360539092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360539092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294842740"
"http://webisa.webdatacommons.org/prov/360539092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101475174"
"http://webisa.webdatacommons.org/prov/360539092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125555147"
"http://webisa.webdatacommons.org/prov/360539092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125597925"
"http://webisa.webdatacommons.org/prov/360539092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397930021"
"http://webisa.webdatacommons.org/prov/360539092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360539092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
