"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421416097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298532
"http://webisa.webdatacommons.org/prov/421416097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421416097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421416097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373315245"
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93731513"
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36504696"
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442389988"
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67780183"
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421416097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
