"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163584229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120963
"http://webisa.webdatacommons.org/prov/163584229","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/163584229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163584229","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153809797"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443478395"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402667104"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321787979"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93281063"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421151160"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124557897"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71099473"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103054610"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212025532"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163584229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
