"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500581294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/105712589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/105712589","http://www.w3.org/ns/prov#value","You agree to defend and indemnify the HOTELSONE Group Companies, the HOTELSONE Affiliates, and/or their respective suppliers and any of their officers, directors, employees and agents from and against any claims, causes of action, demands, recoveries, losses, damages, fines, penalties or other costs or expenses of any kind or nature including but not limited to reasonable legal and accounting fees"
"http://webisa.webdatacommons.org/105712589","http://www.w3.org/ns/prov#wasQuotedFrom","hotelsone.com"
"http://webisa.webdatacommons.org/prov/389007739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/169018658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/439360190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/300167192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/8222024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/171307542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/302801412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/77798996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/438509693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
"http://webisa.webdatacommons.org/prov/266235081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105712589"
