"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131508405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412541
"http://webisa.webdatacommons.org/prov/131508405","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/131508405","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/131508405","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322015419"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24192200"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412906526"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346522143"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57867368"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257144904"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332130821"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399989932"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212660225"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346851539"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108791365"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164566192"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218541434"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351439778"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401493225"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332325388"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266041363"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290235501"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231721963"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385129609"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26172636"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151354727"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53506825"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373216936"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103985032"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401863968"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329330438"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26235513"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42025125"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409585141"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106182559"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79688014"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131508405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
