"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315609061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315609061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449155
"http://webisa.webdatacommons.org/prov/315609061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315609061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315609061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315609061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156824129"
"http://webisa.webdatacommons.org/prov/315609061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344187816"
"http://webisa.webdatacommons.org/prov/315609061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128629325"
"http://webisa.webdatacommons.org/prov/315609061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268231434"
"http://webisa.webdatacommons.org/prov/315609061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315609061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315609061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
