"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149102135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149102135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160883
"http://webisa.webdatacommons.org/prov/149102135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149102135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149102135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149102135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121090478"
"http://webisa.webdatacommons.org/prov/149102135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144639566"
"http://webisa.webdatacommons.org/prov/149102135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351732934"
"http://webisa.webdatacommons.org/prov/149102135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149102135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
