"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350990498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130894
"http://webisa.webdatacommons.org/prov/350990498","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/350990498","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/350990498","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20865825"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102632205"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64932045"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278223829"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6122996"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259245475"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119340364"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390509741"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219413675"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330168594"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356330427"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408693673"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203250444"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359169819"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372783308"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212362781"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408917424"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46753249"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276700983"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337200674"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67675843"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438592276"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223221816"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438413634"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137333085"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101793596"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143273817"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285618694"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273494583"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427061735"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319586662"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6394493"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253859994"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104687652"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398556840"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411604655"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435811103"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430899454"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252899125"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116526575"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416456677"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6342474"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189659340"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190316649"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2373983"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126215529"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167246125"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50553367"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139834491"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19438462"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76870095"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158061237"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6298455"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382141336"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44092704"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31400022"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79161616"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130427451"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247654922"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132954480"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186513628"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356652675"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309988435"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375268390"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417905806"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157359698"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103682705"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106513980"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57279279"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119719116"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224924264"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350990498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
