"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134644060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667663
"http://webisa.webdatacommons.org/prov/134644060","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/134644060","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134644060","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273095151"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140350759"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159946"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139524984"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220328338"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90423659"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361715423"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435693956"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437376339"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370341921"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410911846"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76045599"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329743854"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413888146"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338106481"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
