"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238278719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171657
"http://webisa.webdatacommons.org/prov/238278719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238278719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238278719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264778829"
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73664164"
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390365018"
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332791956"
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1652648"
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238278719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
