"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228569431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228569431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72864
"http://webisa.webdatacommons.org/prov/228569431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228569431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228569431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228569431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455574838"
"http://webisa.webdatacommons.org/prov/228569431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300577188"
"http://webisa.webdatacommons.org/prov/228569431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415737275"
"http://webisa.webdatacommons.org/prov/228569431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381106800"
"http://webisa.webdatacommons.org/prov/228569431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228569431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
