"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280843671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280843671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16753
"http://webisa.webdatacommons.org/prov/280843671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280843671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280843671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280843671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103186230"
"http://webisa.webdatacommons.org/prov/280843671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236358481"
"http://webisa.webdatacommons.org/prov/280843671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293006115"
"http://webisa.webdatacommons.org/prov/280843671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25701305"
"http://webisa.webdatacommons.org/prov/280843671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280843671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
