"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377445186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763935
"http://webisa.webdatacommons.org/prov/377445186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377445186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377445186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374206207"
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271775418"
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287465164"
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337352094"
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219163491"
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377445186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
