"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262789322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262789322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162742
"http://webisa.webdatacommons.org/prov/262789322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262789322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262789322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262789322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225651456"
"http://webisa.webdatacommons.org/prov/262789322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63644538"
"http://webisa.webdatacommons.org/prov/262789322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205370116"
"http://webisa.webdatacommons.org/prov/262789322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185555025"
"http://webisa.webdatacommons.org/prov/262789322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/262789322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262789322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
