"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437296683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68218
"http://webisa.webdatacommons.org/prov/437296683","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/437296683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437296683","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305237927"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308149118"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131799886"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172090596"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135215272"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311184872"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426153613"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271880873"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426226311"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322763414"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302382489"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423175284"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310496765"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276286569"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110974639"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422782241"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306962722"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370424400"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304425159"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437296683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
