"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177100893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174539
"http://webisa.webdatacommons.org/prov/177100893","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/177100893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177100893","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144983079"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411062254"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185472317"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293616236"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177865034"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271636326"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369923295"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322103674"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130328634"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118469986"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299909397"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177100893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
