"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71900204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118027
"http://webisa.webdatacommons.org/prov/71900204","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71900204","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/71900204","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294432344"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11009423"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287487741"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95048360"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127352929"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179908924"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306057132"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10027430"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255522127"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055554"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/71900204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
