"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228898968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426081
"http://webisa.webdatacommons.org/prov/228898968","http://webisa.webdatacommons.org/ontology#hasFrequency",156
"http://webisa.webdatacommons.org/prov/228898968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228898968","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23603382"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80271470"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124632815"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240594692"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60655364"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83485393"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129659874"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222141926"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124638374"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148174491"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413693646"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63501231"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157022612"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220226021"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360944661"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248959431"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389556752"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419621566"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407947428"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316613679"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363225413"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359059175"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83498259"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195536574"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17770646"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136874922"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313985"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134124739"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380979462"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343653016"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23703913"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89323656"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34632443"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143343670"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389575839"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327399995"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134144037"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316802102"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237910842"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222504493"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325407690"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410785693"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370948237"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242978512"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316807799"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89337236"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56147178"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253666374"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34377064"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39323411"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39323561"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292590950"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35930615"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316813630"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79047053"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119911396"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149156801"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84351328"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347037297"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360980582"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27922650"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429618721"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79056626"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152271208"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39334781"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218144180"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59762096"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152278385"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341022372"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456132392"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429629055"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347053462"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456138926"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167105645"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456146736"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312242026"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227601992"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381769662"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700090"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124596812"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429644926"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314680997"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124598083"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114133272"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179347086"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255731026"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205851083"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271462824"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179350027"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279647802"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241707840"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124598859"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418513192"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167621074"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405595539"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360994607"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124598893"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164968497"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360995351"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141880817"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449293458"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34958651"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196703724"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124604076"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315113344"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115095621"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53174725"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164976534"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320200806"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66233818"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155838344"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277117968"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329539489"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66329452"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124616192"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23535655"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299771861"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124618503"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212344027"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124618557"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22826625"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240570585"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250717672"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365064323"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144190932"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26242248"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329551775"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89046516"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408935384"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124622635"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271481230"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345401602"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270476676"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41616107"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60639606"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77189220"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197413517"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73446984"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124626532"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142413856"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259835423"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628817"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73451326"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628986"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80284041"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365082745"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347092149"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222135184"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80290796"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365096763"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430065892"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430067287"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232247556"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197865048"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228898968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
