"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387532916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387532916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18294
"http://webisa.webdatacommons.org/prov/387532916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387532916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387532916","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387532916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327906629"
"http://webisa.webdatacommons.org/prov/387532916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236263017"
"http://webisa.webdatacommons.org/prov/387532916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327746902"
"http://webisa.webdatacommons.org/prov/387532916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327904797"
"http://webisa.webdatacommons.org/prov/387532916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387532916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
