"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273370205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273370205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35663
"http://webisa.webdatacommons.org/prov/273370205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273370205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273370205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273370205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244684508"
"http://webisa.webdatacommons.org/prov/273370205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203669245"
"http://webisa.webdatacommons.org/prov/273370205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67948067"
"http://webisa.webdatacommons.org/prov/273370205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218518304"
"http://webisa.webdatacommons.org/prov/273370205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273370205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273370205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
