"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332159562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332159562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30395
"http://webisa.webdatacommons.org/prov/332159562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332159562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332159562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332159562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166881956"
"http://webisa.webdatacommons.org/prov/332159562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39599544"
"http://webisa.webdatacommons.org/prov/332159562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47083694"
"http://webisa.webdatacommons.org/prov/332159562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332159562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
