"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378458515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378458515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970047
"http://webisa.webdatacommons.org/prov/378458515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378458515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378458515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378458515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122283004"
"http://webisa.webdatacommons.org/prov/378458515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81853379"
"http://webisa.webdatacommons.org/prov/378458515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37675208"
"http://webisa.webdatacommons.org/prov/378458515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/378458515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
