"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175891266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724716
"http://webisa.webdatacommons.org/prov/175891266","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/175891266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175891266","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347479022"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167554603"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377217714"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348080218"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132814553"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172540758"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61036365"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260163103"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426442823"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185565995"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158423346"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175891266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
