"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323951943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107393
"http://webisa.webdatacommons.org/prov/323951943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323951943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323951943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296942561"
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24013323"
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267994534"
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445511684"
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323951943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
