"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110386198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110386198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196263
"http://webisa.webdatacommons.org/prov/110386198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110386198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110386198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110386198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136294232"
"http://webisa.webdatacommons.org/prov/110386198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224166600"
"http://webisa.webdatacommons.org/prov/110386198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161593528"
"http://webisa.webdatacommons.org/prov/110386198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414422249"
"http://webisa.webdatacommons.org/prov/110386198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110386198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
