"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442425778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558034
"http://webisa.webdatacommons.org/prov/442425778","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/442425778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442425778","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162886657"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295755557"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380192099"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21289836"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246036891"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225956942"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119231407"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269455869"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150543169"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399526377"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339332829"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380901941"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169967746"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310244770"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418562792"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320660928"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435068494"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379605987"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422509090"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71146724"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121809087"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442425778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
