"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93866957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677903
"http://webisa.webdatacommons.org/prov/93866957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93866957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93866957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20652396"
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323684457"
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251279720"
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253042609"
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93866957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
