"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344026500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344026500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210605
"http://webisa.webdatacommons.org/prov/344026500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344026500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344026500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344026500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251062212"
"http://webisa.webdatacommons.org/prov/344026500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74474397"
"http://webisa.webdatacommons.org/prov/344026500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384029191"
"http://webisa.webdatacommons.org/prov/344026500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390053695"
"http://webisa.webdatacommons.org/prov/344026500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344026500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
