"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114925663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176616
"http://webisa.webdatacommons.org/prov/114925663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114925663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114925663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271768277"
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59873245"
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436342051"
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174113832"
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114925663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
