"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385211253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385211253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361184
"http://webisa.webdatacommons.org/prov/385211253","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385211253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385211253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385211253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354753895"
"http://webisa.webdatacommons.org/prov/385211253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231289327"
"http://webisa.webdatacommons.org/prov/385211253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80931233"
"http://webisa.webdatacommons.org/prov/385211253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231105571"
"http://webisa.webdatacommons.org/prov/385211253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455085312"
"http://webisa.webdatacommons.org/prov/385211253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385211253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
