"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422697110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202764
"http://webisa.webdatacommons.org/prov/422697110","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/422697110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422697110","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128705875"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188283595"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269719856"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34954360"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290529324"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49118166"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348669844"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449277108"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330865828"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330880909"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42410960"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433243190"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128904161"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111924301"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389279826"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161972554"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99270544"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44135084"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445996504"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62751359"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224493347"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27944545"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422697110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
