"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175921500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175921500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129282
"http://webisa.webdatacommons.org/prov/175921500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175921500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175921500","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175921500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232131788"
"http://webisa.webdatacommons.org/prov/175921500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82013112"
"http://webisa.webdatacommons.org/prov/175921500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64992206"
"http://webisa.webdatacommons.org/prov/175921500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175921500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175921500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
