"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440193108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138302
"http://webisa.webdatacommons.org/prov/440193108","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440193108","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440193108","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354346219"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350845349"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268421103"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268444237"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165356686"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397835268"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207265779"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440193108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
