"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248359304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249481
"http://webisa.webdatacommons.org/prov/248359304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248359304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248359304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438559894"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422464222"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165223848"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3462302"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340124082"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248359304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
