"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408202386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270768
"http://webisa.webdatacommons.org/prov/408202386","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/408202386","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/408202386","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171153367"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393235327"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45176879"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151953985"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41246027"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357993555"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149192698"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248570756"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48052482"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50123268"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362853305"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31962638"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392996126"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276696655"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416516803"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29814812"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276430264"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170060918"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339852556"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408202386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
