"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435315377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435315377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207664
"http://webisa.webdatacommons.org/prov/435315377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435315377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435315377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435315377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488182"
"http://webisa.webdatacommons.org/prov/435315377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66796578"
"http://webisa.webdatacommons.org/prov/435315377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67352927"
"http://webisa.webdatacommons.org/prov/435315377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435315377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
