"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355078571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247075
"http://webisa.webdatacommons.org/prov/355078571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355078571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355078571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170351142"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51164631"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52572949"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99808288"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110689763"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340458419"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254624"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355078571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
