"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199106729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399846
"http://webisa.webdatacommons.org/prov/199106729","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199106729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199106729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313596254"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27766034"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180406735"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183565029"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433552214"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298539223"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407088097"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199106729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
