"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89144205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89144205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440766
"http://webisa.webdatacommons.org/prov/89144205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89144205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89144205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89144205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345356743"
"http://webisa.webdatacommons.org/prov/89144205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344101635"
"http://webisa.webdatacommons.org/prov/89144205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99907984"
"http://webisa.webdatacommons.org/prov/89144205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/89144205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
