"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339180637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147353
"http://webisa.webdatacommons.org/prov/339180637","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339180637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339180637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301699206"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376837828"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129150838"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181595775"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248995973"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414718677"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197619018"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339180637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
