"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155605077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497614
"http://webisa.webdatacommons.org/prov/155605077","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155605077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155605077","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303608447"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37767479"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380613068"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199549636"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37773721"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248933487"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402106124"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155605077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
