"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168530557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168530557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748139
"http://webisa.webdatacommons.org/prov/168530557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168530557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168530557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168530557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109007296"
"http://webisa.webdatacommons.org/prov/168530557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321109882"
"http://webisa.webdatacommons.org/prov/168530557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402559760"
"http://webisa.webdatacommons.org/prov/168530557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63667219"
"http://webisa.webdatacommons.org/prov/168530557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418440718"
"http://webisa.webdatacommons.org/prov/168530557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168530557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
