"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410370896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138913
"http://webisa.webdatacommons.org/prov/410370896","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410370896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/410370896","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137827514"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140644691"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24073292"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399130016"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131331671"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150900053"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106049760"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442562506"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342183272"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410370896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
