"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333980439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110387
"http://webisa.webdatacommons.org/prov/333980439","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/333980439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333980439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187927770"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212269269"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212280132"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302875742"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226508358"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323800583"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212308474"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226555035"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345341347"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16457307"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345366213"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41305686"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306965029"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16384722"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345331848"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16347946"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226390530"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333980439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
