"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388747555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894637
"http://webisa.webdatacommons.org/prov/388747555","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388747555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388747555","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214682617"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214980339"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425551469"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409728909"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215114384"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167199550"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15958724"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214424422"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251675189"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/388747555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
