"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482626103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872233
"http://webisa.webdatacommons.org/prov/482626103","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/482626103","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482626103","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140208685"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426098439"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223273414"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304844213"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426602923"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30757508"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230526886"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106188406"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349843292"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155960997"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110270063"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440933739"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440397973"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194783589"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482626103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
