"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332023910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13433
"http://webisa.webdatacommons.org/prov/332023910","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/332023910","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/332023910","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105303225"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191296040"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161370711"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161370712"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387413853"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372286381"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287093450"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84493628"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84493629"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351514258"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329162289"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406891211"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10801001"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393125831"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85978556"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306965180"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406669703"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77578304"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399113479"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318266135"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169852875"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190056478"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399113478"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120820651"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308624081"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/332023910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
