"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311859871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311859871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493439
"http://webisa.webdatacommons.org/prov/311859871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311859871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311859871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388889504"
"http://webisa.webdatacommons.org/prov/311859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163117575"
"http://webisa.webdatacommons.org/prov/311859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388886182"
"http://webisa.webdatacommons.org/prov/311859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169896823"
"http://webisa.webdatacommons.org/prov/311859871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311859871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311859871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
