"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55887743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688274
"http://webisa.webdatacommons.org/prov/55887743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55887743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55887743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275191251"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319469745"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172401723"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144314411"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172444249"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437924519"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245794594"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55887743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
