"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12694422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343882
"http://webisa.webdatacommons.org/prov/12694422","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/12694422","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12694422","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248397269"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63298293"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53946508"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327956070"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63305307"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430075654"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63307332"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294643093"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29946085"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437976599"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68000871"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63299371"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34768256"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93314800"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078678"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386163715"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12694422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
