"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284824201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284824201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23245
"http://webisa.webdatacommons.org/prov/284824201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284824201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284824201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284824201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93416681"
"http://webisa.webdatacommons.org/prov/284824201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41495942"
"http://webisa.webdatacommons.org/prov/284824201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324268950"
"http://webisa.webdatacommons.org/prov/284824201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157810451"
"http://webisa.webdatacommons.org/prov/284824201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284824201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284824201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
