"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467639013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441167
"http://webisa.webdatacommons.org/prov/467639013","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/467639013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467639013","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356857468"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351516466"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270863941"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334110557"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360303335"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120782725"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59122278"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249623936"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107209132"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359669414"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282933591"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209547704"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333936001"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98571978"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467639013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
