"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128211952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240339
"http://webisa.webdatacommons.org/prov/128211952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128211952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128211952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223130641"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237239393"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122450404"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442173413"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77557386"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376657126"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128211952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
