"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227615533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825004
"http://webisa.webdatacommons.org/prov/227615533","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/227615533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227615533","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229566382"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431509360"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133273988"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337709565"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210497522"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439522170"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416243203"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187388877"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365108121"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207356023"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289688255"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351971997"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364475"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176052979"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362734664"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203638790"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227615533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
