"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70039506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70039506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112384
"http://webisa.webdatacommons.org/prov/70039506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70039506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70039506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70039506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381000931"
"http://webisa.webdatacommons.org/prov/70039506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263374377"
"http://webisa.webdatacommons.org/prov/70039506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185523908"
"http://webisa.webdatacommons.org/prov/70039506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111046786"
"http://webisa.webdatacommons.org/prov/70039506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70039506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70039506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
