"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379709974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676567
"http://webisa.webdatacommons.org/prov/379709974","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/379709974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379709974","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28775111"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19024427"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28784123"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450972519"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28636326"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30416073"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80136648"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73055623"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28825736"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28741640"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29042556"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8261121"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28759599"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342818863"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72453324"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33378583"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28772785"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334977278"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7769391"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98464910"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382140614"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28983849"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79958840"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28721592"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342313666"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168441982"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28730501"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28937659"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168007061"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325651872"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440205097"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28954899"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154583253"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344850285"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344854995"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451461348"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28684620"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183335431"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379709974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
