"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453960416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453960416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1996
"http://webisa.webdatacommons.org/prov/453960416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453960416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453960416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453960416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219034488"
"http://webisa.webdatacommons.org/prov/453960416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382353956"
"http://webisa.webdatacommons.org/prov/453960416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253763639"
"http://webisa.webdatacommons.org/prov/453960416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253745111"
"http://webisa.webdatacommons.org/prov/453960416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336170200"
"http://webisa.webdatacommons.org/prov/453960416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/453960416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
