"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352775341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176794
"http://webisa.webdatacommons.org/prov/352775341","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352775341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352775341","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52512538"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179137618"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275588665"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178233244"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31531362"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235502681"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357140845"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352775341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
