"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285760584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363343
"http://webisa.webdatacommons.org/prov/285760584","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/285760584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285760584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297966130"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172091525"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224222606"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239241532"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338967437"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174970988"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452464861"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200716478"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148896837"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21147845"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110080657"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21244938"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275977726"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304414365"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276005293"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305132576"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280933970"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397479450"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285760584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
