"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432709802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432709802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378057
"http://webisa.webdatacommons.org/prov/432709802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432709802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432709802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432709802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85654757"
"http://webisa.webdatacommons.org/prov/432709802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71043855"
"http://webisa.webdatacommons.org/prov/432709802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85826853"
"http://webisa.webdatacommons.org/prov/432709802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122631770"
"http://webisa.webdatacommons.org/prov/432709802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432709802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
