"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185011626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400028
"http://webisa.webdatacommons.org/prov/185011626","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/185011626","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/185011626","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145474443"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407596058"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35509653"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159965124"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34917426"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161537039"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341464551"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139506500"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208370363"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392898292"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373229337"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283882015"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118320233"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204843641"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342512862"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389008517"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247589080"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358129403"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334099548"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200822778"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386070803"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/185011626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
