"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501604625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501604625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195951
"http://webisa.webdatacommons.org/prov/501604625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501604625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501604625","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/501604625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314467387"
"http://webisa.webdatacommons.org/prov/501604625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253069214"
"http://webisa.webdatacommons.org/prov/501604625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383815227"
"http://webisa.webdatacommons.org/prov/501604625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387023236"
"http://webisa.webdatacommons.org/prov/501604625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501604625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/501604625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
